2018-06-18 02:00:00+00:00,InfoPlusDAS,,1092
2018-06-18 03:00:00+00:00,InfoPlusDAS,,4757
2018-06-18 04:00:00+00:00,InfoPlusDAS,,9780
2018-06-18 05:00:00+00:00,InfoPlusDAS,,11170
2018-06-18 06:00:00+00:00,InfoPlusDAS,,11792
2018-06-18 07:00:00+00:00,InfoPlusDAS,,11398
2018-06-18 08:00:00+00:00,InfoPlusDAS,,11006
2018-06-18 09:00:00+00:00,InfoPlusDAS,,10624
2018-06-18 10:00:00+00:00,InfoPlusDAS,,10705
2018-06-18 11:00:00+00:00,InfoPlusDAS,,10900
2018-06-18 12:00:00+00:00,InfoPlusDAS,,10187
2018-06-18 13:00:00+00:00,InfoPlusDAS,,10634
2018-06-18 14:00:00+00:00,InfoPlusDAS,,11633
2018-06-18 15:00:00+00:00,InfoPlusDAS,,11908
2018-06-18 16:00:00+00:00,InfoPlusDAS,,10672
2018-06-18 17:00:00+00:00,InfoPlusDAS,,9243
2018-06-18 18:00:00+00:00,InfoPlusDAS,,8101
2018-06-18 19:00:00+00:00,InfoPlusDAS,,7692
2018-06-18 20:00:00+00:00,InfoPlusDAS,,7401
2018-06-18 21:00:00+00:00,InfoPlusDAS,,6553
2018-06-18 22:00:00+00:00,InfoPlusDAS,,3773
2018-06-18 23:00:00+00:00,InfoPlusDAS,,602
2018-06-19 00:00:00+00:00,InfoPlusDAS,,61
2018-06-19 01:00:00+00:00,InfoPlusDAS,,90
