2018-06-15 02:00:00+00:00,OVFiets,,13547
2018-06-15 03:00:00+00:00,OVFiets,,18384
2018-06-15 04:00:00+00:00,OVFiets,,17203
2018-06-15 05:00:00+00:00,OVFiets,,18190
2018-06-15 06:00:00+00:00,OVFiets,,18645
2018-06-15 07:00:00+00:00,OVFiets,,19550
2018-06-15 08:00:00+00:00,OVFiets,,20458
2018-06-15 09:00:00+00:00,OVFiets,,19187
2018-06-15 10:00:00+00:00,OVFiets,,20493
2018-06-15 11:00:00+00:00,OVFiets,,18880
2018-06-15 12:00:00+00:00,OVFiets,,20662
2018-06-15 13:00:00+00:00,OVFiets,,19691
2018-06-15 14:00:00+00:00,OVFiets,,19437
2018-06-15 15:00:00+00:00,OVFiets,,18736
2018-06-15 16:00:00+00:00,OVFiets,,19544
2018-06-15 17:00:00+00:00,OVFiets,,19419
2018-06-15 18:00:00+00:00,OVFiets,,20668
2018-06-15 19:00:00+00:00,OVFiets,,18249
2018-06-15 20:00:00+00:00,OVFiets,,17018
2018-06-15 21:00:00+00:00,OVFiets,,18700
2018-06-15 22:00:00+00:00,OVFiets,,18981
2018-06-15 23:00:00+00:00,OVFiets,,20607
2018-06-16 00:00:00+00:00,OVFiets,,18202
2018-06-16 01:00:00+00:00,OVFiets,,18473
