2018-06-27 02:00:00+00:00,InfoPlusVTBS,,48
2018-06-27 04:00:00+00:00,InfoPlusVTBS,,3
2018-06-27 05:00:00+00:00,InfoPlusVTBS,,7
2018-06-27 06:00:00+00:00,InfoPlusVTBS,,38
2018-06-27 07:00:00+00:00,InfoPlusVTBS,,38
2018-06-27 08:00:00+00:00,InfoPlusVTBS,,25
2018-06-27 09:00:00+00:00,InfoPlusVTBS,,218
2018-06-27 10:00:00+00:00,InfoPlusVTBS,,84
2018-06-27 11:00:00+00:00,InfoPlusVTBS,,93
2018-06-27 12:00:00+00:00,InfoPlusVTBS,,57
2018-06-27 13:00:00+00:00,InfoPlusVTBS,,26
2018-06-27 14:00:00+00:00,InfoPlusVTBS,,124
2018-06-27 15:00:00+00:00,InfoPlusVTBS,,69
2018-06-27 16:00:00+00:00,InfoPlusVTBS,,12
2018-06-27 17:00:00+00:00,InfoPlusVTBS,,3
2018-06-27 18:00:00+00:00,InfoPlusVTBS,,164
2018-06-27 19:00:00+00:00,InfoPlusVTBS,,10
2018-06-27 20:00:00+00:00,InfoPlusVTBS,,7
2018-06-27 21:00:00+00:00,InfoPlusVTBS,,4
2018-06-27 22:00:00+00:00,InfoPlusVTBS,,6
