2018-06-13 04:00:00+00:00,InfoPlusPIL,,3
2018-06-13 05:00:00+00:00,InfoPlusPIL,,1
2018-06-13 06:00:00+00:00,InfoPlusPIL,,3
2018-06-13 08:00:00+00:00,InfoPlusPIL,,1
2018-06-13 09:00:00+00:00,InfoPlusPIL,,2
2018-06-13 10:00:00+00:00,InfoPlusPIL,,1
2018-06-13 11:00:00+00:00,InfoPlusPIL,,2
2018-06-13 12:00:00+00:00,InfoPlusPIL,,5
2018-06-13 13:00:00+00:00,InfoPlusPIL,,10
2018-06-13 14:00:00+00:00,InfoPlusPIL,,17
2018-06-13 15:00:00+00:00,InfoPlusPIL,,9
2018-06-13 16:00:00+00:00,InfoPlusPIL,,13
2018-06-13 17:00:00+00:00,InfoPlusPIL,,4
2018-06-13 20:00:00+00:00,InfoPlusPIL,,6
