2018-06-24 02:00:00+00:00,ArNuRIT,,44
2018-06-24 03:00:00+00:00,ArNuRIT,,52
2018-06-24 04:00:00+00:00,ArNuRIT,,144
2018-06-24 05:00:00+00:00,ArNuRIT,,471
2018-06-24 06:00:00+00:00,ArNuRIT,,732
2018-06-24 07:00:00+00:00,ArNuRIT,,843
2018-06-24 08:00:00+00:00,ArNuRIT,,887
2018-06-24 09:00:00+00:00,ArNuRIT,,904
2018-06-24 10:00:00+00:00,ArNuRIT,,1070
2018-06-24 11:00:00+00:00,ArNuRIT,,1098
2018-06-24 12:00:00+00:00,ArNuRIT,,993
2018-06-24 13:00:00+00:00,ArNuRIT,,951
2018-06-24 14:00:00+00:00,ArNuRIT,,945
2018-06-24 15:00:00+00:00,ArNuRIT,,839
2018-06-24 16:00:00+00:00,ArNuRIT,,939
2018-06-24 17:00:00+00:00,ArNuRIT,,966
2018-06-24 18:00:00+00:00,ArNuRIT,,1029
2018-06-24 19:00:00+00:00,ArNuRIT,,992
2018-06-24 20:00:00+00:00,ArNuRIT,,857
2018-06-24 21:00:00+00:00,ArNuRIT,,889
2018-06-24 22:00:00+00:00,ArNuRIT,,675
2018-06-24 23:00:00+00:00,ArNuRIT,,105
2018-06-25 00:00:00+00:00,ArNuRIT,,42
2018-06-25 01:00:00+00:00,ArNuRIT,,49
