2018-06-07 02:00:00+00:00,KV17cvlinfo,,56
2018-06-07 03:00:00+00:00,KV17cvlinfo,,250
2018-06-07 04:00:00+00:00,KV17cvlinfo,,295
2018-06-07 05:00:00+00:00,KV17cvlinfo,,352
2018-06-07 06:00:00+00:00,KV17cvlinfo,,501
2018-06-07 07:00:00+00:00,KV17cvlinfo,,308
2018-06-07 08:00:00+00:00,KV17cvlinfo,,250
2018-06-07 09:00:00+00:00,KV17cvlinfo,,391
2018-06-07 10:00:00+00:00,KV17cvlinfo,,285
2018-06-07 11:00:00+00:00,KV17cvlinfo,,371
2018-06-07 12:00:00+00:00,KV17cvlinfo,,410
2018-06-07 13:00:00+00:00,KV17cvlinfo,,450
2018-06-07 14:00:00+00:00,KV17cvlinfo,,374
2018-06-07 15:00:00+00:00,KV17cvlinfo,,361
2018-06-07 16:00:00+00:00,KV17cvlinfo,,351
2018-06-07 17:00:00+00:00,KV17cvlinfo,,224
2018-06-07 18:00:00+00:00,KV17cvlinfo,,150
2018-06-07 19:00:00+00:00,KV17cvlinfo,,163
2018-06-07 20:00:00+00:00,KV17cvlinfo,,102
2018-06-07 21:00:00+00:00,KV17cvlinfo,,226
2018-06-07 22:00:00+00:00,KV17cvlinfo,,46
2018-06-07 23:00:00+00:00,KV17cvlinfo,,19
2018-06-08 00:00:00+00:00,KV17cvlinfo,,1
2018-06-08 01:00:00+00:00,KV17cvlinfo,,49
