2018-06-08 02:00:00+00:00,OVFiets,,18956
2018-06-08 03:00:00+00:00,OVFiets,,19498
2018-06-08 04:00:00+00:00,OVFiets,,20326
2018-06-08 05:00:00+00:00,OVFiets,,22502
2018-06-08 06:00:00+00:00,OVFiets,,20803
2018-06-08 07:00:00+00:00,OVFiets,,20247
2018-06-08 08:00:00+00:00,OVFiets,,21258
2018-06-08 09:00:00+00:00,OVFiets,,19478
2018-06-08 10:00:00+00:00,OVFiets,,20539
2018-06-08 11:00:00+00:00,OVFiets,,21775
2018-06-08 12:00:00+00:00,OVFiets,,19686
2018-06-08 13:00:00+00:00,OVFiets,,22066
2018-06-08 14:00:00+00:00,OVFiets,,21025
2018-06-08 15:00:00+00:00,OVFiets,,22552
2018-06-08 16:00:00+00:00,OVFiets,,21337
2018-06-08 17:00:00+00:00,OVFiets,,20106
2018-06-08 18:00:00+00:00,OVFiets,,21855
2018-06-08 19:00:00+00:00,OVFiets,,19941
2018-06-08 20:00:00+00:00,OVFiets,,21018
2018-06-08 21:00:00+00:00,OVFiets,,21697
2018-06-08 22:00:00+00:00,OVFiets,,20421
2018-06-08 23:00:00+00:00,OVFiets,,20865
2018-06-09 00:00:00+00:00,OVFiets,,18567
2018-06-09 01:00:00+00:00,OVFiets,,19819
