2018-06-30 02:00:00+00:00,KV6posinfo,,7028
2018-06-30 03:00:00+00:00,KV6posinfo,,7137
2018-06-30 04:00:00+00:00,KV6posinfo,,12561
2018-06-30 05:00:00+00:00,KV6posinfo,,20486
2018-06-30 06:00:00+00:00,KV6posinfo,,22028
2018-06-30 07:00:00+00:00,KV6posinfo,,23093
2018-06-30 08:00:00+00:00,KV6posinfo,,24339
2018-06-30 09:00:00+00:00,KV6posinfo,,25340
2018-06-30 10:00:00+00:00,KV6posinfo,,25653
2018-06-30 11:00:00+00:00,KV6posinfo,,25316
2018-06-30 12:00:00+00:00,KV6posinfo,,25333
2018-06-30 13:00:00+00:00,KV6posinfo,,25548
2018-06-30 14:00:00+00:00,KV6posinfo,,25571
2018-06-30 15:00:00+00:00,KV6posinfo,,25200
2018-06-30 16:00:00+00:00,KV6posinfo,,23893
2018-06-30 17:00:00+00:00,KV6posinfo,,23027
2018-06-30 18:00:00+00:00,KV6posinfo,,22058
2018-06-30 19:00:00+00:00,KV6posinfo,,21642
2018-06-30 20:00:00+00:00,KV6posinfo,,21029
2018-06-30 21:00:00+00:00,KV6posinfo,,19878
2018-06-30 22:00:00+00:00,KV6posinfo,,14895
2018-06-30 23:00:00+00:00,KV6posinfo,,10930
2018-07-01 00:00:00+00:00,KV6posinfo,,8533
2018-07-01 01:00:00+00:00,KV6posinfo,,8920
