2018-06-23 02:00:00+00:00,OVFiets,,20448
2018-06-23 03:00:00+00:00,OVFiets,,18854
2018-06-23 04:00:00+00:00,OVFiets,,19651
2018-06-23 05:00:00+00:00,OVFiets,,20150
2018-06-23 06:00:00+00:00,OVFiets,,19746
2018-06-23 07:00:00+00:00,OVFiets,,20994
2018-06-23 08:00:00+00:00,OVFiets,,21010
2018-06-23 09:00:00+00:00,OVFiets,,18707
2018-06-23 10:00:00+00:00,OVFiets,,19389
2018-06-23 11:00:00+00:00,OVFiets,,20855
2018-06-23 12:00:00+00:00,OVFiets,,19748
2018-06-23 13:00:00+00:00,OVFiets,,20850
2018-06-23 14:00:00+00:00,OVFiets,,18841
2018-06-23 15:00:00+00:00,OVFiets,,20874
2018-06-23 16:00:00+00:00,OVFiets,,20289
2018-06-23 17:00:00+00:00,OVFiets,,18625
2018-06-23 18:00:00+00:00,OVFiets,,20513
2018-06-23 19:00:00+00:00,OVFiets,,19156
2018-06-23 20:00:00+00:00,OVFiets,,19297
2018-06-23 21:00:00+00:00,OVFiets,,19947
2018-06-23 22:00:00+00:00,OVFiets,,19333
2018-06-23 23:00:00+00:00,OVFiets,,20706
2018-06-24 00:00:00+00:00,OVFiets,,18661
2018-06-24 01:00:00+00:00,OVFiets,,9000
