2018-06-10 02:00:00+00:00,KV6posinfo,,10394
2018-06-10 03:00:00+00:00,KV6posinfo,,10423
2018-06-10 04:00:00+00:00,KV6posinfo,,10059
2018-06-10 05:00:00+00:00,KV6posinfo,,15245
2018-06-10 06:00:00+00:00,KV6posinfo,,21918
2018-06-10 07:00:00+00:00,KV6posinfo,,24161
2018-06-10 08:00:00+00:00,KV6posinfo,,25375
2018-06-10 09:00:00+00:00,KV6posinfo,,25810
2018-06-10 10:00:00+00:00,KV6posinfo,,25967
2018-06-10 11:00:00+00:00,KV6posinfo,,26219
2018-06-10 12:00:00+00:00,KV6posinfo,,26188
2018-06-10 13:00:00+00:00,KV6posinfo,,26193
2018-06-10 14:00:00+00:00,KV6posinfo,,26104
2018-06-10 15:00:00+00:00,KV6posinfo,,26019
2018-06-10 16:00:00+00:00,KV6posinfo,,25732
2018-06-10 17:00:00+00:00,KV6posinfo,,25177
2018-06-10 18:00:00+00:00,KV6posinfo,,25031
2018-06-10 19:00:00+00:00,KV6posinfo,,24938
2018-06-10 20:00:00+00:00,KV6posinfo,,24077
2018-06-10 21:00:00+00:00,KV6posinfo,,23656
2018-06-10 22:00:00+00:00,KV6posinfo,,20213
2018-06-10 23:00:00+00:00,KV6posinfo,,9997
2018-06-11 00:00:00+00:00,KV6posinfo,,3800
2018-06-11 01:00:00+00:00,KV6posinfo,,3821
