2018-06-03 02:00:00+00:00,InfoPlusDVS,,173
2018-06-03 03:00:00+00:00,InfoPlusDVS,,525
2018-06-03 04:00:00+00:00,InfoPlusDVS,,1901
2018-06-03 05:00:00+00:00,InfoPlusDVS,,4710
2018-06-03 06:00:00+00:00,InfoPlusDVS,,7035
2018-06-03 07:00:00+00:00,InfoPlusDVS,,7174
2018-06-03 08:00:00+00:00,InfoPlusDVS,,7560
2018-06-03 09:00:00+00:00,InfoPlusDVS,,7993
2018-06-03 10:00:00+00:00,InfoPlusDVS,,8134
2018-06-03 11:00:00+00:00,InfoPlusDVS,,8162
2018-06-03 12:00:00+00:00,InfoPlusDVS,,8542
2018-06-03 13:00:00+00:00,InfoPlusDVS,,8939
2018-06-03 14:00:00+00:00,InfoPlusDVS,,8511
2018-06-03 15:00:00+00:00,InfoPlusDVS,,8180
2018-06-03 16:00:00+00:00,InfoPlusDVS,,8326
2018-06-03 17:00:00+00:00,InfoPlusDVS,,8113
2018-06-03 18:00:00+00:00,InfoPlusDVS,,7923
2018-06-03 19:00:00+00:00,InfoPlusDVS,,7701
2018-06-03 20:00:00+00:00,InfoPlusDVS,,7260
2018-06-03 21:00:00+00:00,InfoPlusDVS,,6217
2018-06-03 22:00:00+00:00,InfoPlusDVS,,3541
2018-06-03 23:00:00+00:00,InfoPlusDVS,,544
2018-06-04 00:00:00+00:00,InfoPlusDVS,,98
2018-06-04 01:00:00+00:00,InfoPlusDVS,,108
