2018-06-05 02:00:00+00:00,KV6posinfo,,5870
2018-06-05 03:00:00+00:00,KV6posinfo,,16566
2018-06-05 04:00:00+00:00,KV6posinfo,,29847
2018-06-05 05:00:00+00:00,KV6posinfo,,40104
2018-06-05 06:00:00+00:00,KV6posinfo,,41183
2018-06-05 07:00:00+00:00,KV6posinfo,,37042
2018-06-05 08:00:00+00:00,KV6posinfo,,34419
2018-06-05 09:00:00+00:00,KV6posinfo,,34360
2018-06-05 10:00:00+00:00,KV6posinfo,,34880
2018-06-05 11:00:00+00:00,KV6posinfo,,34901
2018-06-05 12:00:00+00:00,KV6posinfo,,37183
2018-06-05 13:00:00+00:00,KV6posinfo,,40357
2018-06-05 14:00:00+00:00,KV6posinfo,,42239
2018-06-05 15:00:00+00:00,KV6posinfo,,42252
2018-06-05 16:00:00+00:00,KV6posinfo,,37486
2018-06-05 17:00:00+00:00,KV6posinfo,,30652
2018-06-05 18:00:00+00:00,KV6posinfo,,27817
2018-06-05 19:00:00+00:00,KV6posinfo,,26699
2018-06-05 20:00:00+00:00,KV6posinfo,,25667
2018-06-05 21:00:00+00:00,KV6posinfo,,24788
2018-06-05 22:00:00+00:00,KV6posinfo,,21148
2018-06-05 23:00:00+00:00,KV6posinfo,,9806
2018-06-06 00:00:00+00:00,KV6posinfo,,3942
2018-06-06 01:00:00+00:00,KV6posinfo,,3829
