2018-06-25 02:00:00+00:00,KV6posinfo,,5425
2018-06-25 03:00:00+00:00,KV6posinfo,,15667
2018-06-25 04:00:00+00:00,KV6posinfo,,30735
2018-06-25 05:00:00+00:00,KV6posinfo,,42420
2018-06-25 06:00:00+00:00,KV6posinfo,,42258
2018-06-25 07:00:00+00:00,KV6posinfo,,38249
2018-06-25 08:00:00+00:00,KV6posinfo,,36804
2018-06-25 09:00:00+00:00,KV6posinfo,,36003
2018-06-25 10:00:00+00:00,KV6posinfo,,35191
2018-06-25 11:00:00+00:00,KV6posinfo,,37431
2018-06-25 12:00:00+00:00,KV6posinfo,,40092
2018-06-25 13:00:00+00:00,KV6posinfo,,43133
2018-06-25 14:00:00+00:00,KV6posinfo,,44680
2018-06-25 15:00:00+00:00,KV6posinfo,,44539
2018-06-25 16:00:00+00:00,KV6posinfo,,39582
2018-06-25 17:00:00+00:00,KV6posinfo,,30197
2018-06-25 18:00:00+00:00,KV6posinfo,,27940
2018-06-25 19:00:00+00:00,KV6posinfo,,26658
2018-06-25 20:00:00+00:00,KV6posinfo,,25854
2018-06-25 21:00:00+00:00,KV6posinfo,,24920
2018-06-25 22:00:00+00:00,KV6posinfo,,20915
2018-06-25 23:00:00+00:00,KV6posinfo,,10107
2018-06-26 00:00:00+00:00,KV6posinfo,,3874
2018-06-26 01:00:00+00:00,KV6posinfo,,4150
