2018-06-30 02:00:00+00:00,InfoPlusDVS,,414
2018-06-30 03:00:00+00:00,InfoPlusDVS,,2035
2018-06-30 04:00:00+00:00,InfoPlusDVS,,5105
2018-06-30 05:00:00+00:00,InfoPlusDVS,,8460
2018-06-30 06:00:00+00:00,InfoPlusDVS,,9046
2018-06-30 07:00:00+00:00,InfoPlusDVS,,9044
2018-06-30 08:00:00+00:00,InfoPlusDVS,,9101
2018-06-30 09:00:00+00:00,InfoPlusDVS,,9288
2018-06-30 10:00:00+00:00,InfoPlusDVS,,9271
2018-06-30 11:00:00+00:00,InfoPlusDVS,,9143
2018-06-30 12:00:00+00:00,InfoPlusDVS,,9239
2018-06-30 13:00:00+00:00,InfoPlusDVS,,9382
2018-06-30 14:00:00+00:00,InfoPlusDVS,,9139
2018-06-30 15:00:00+00:00,InfoPlusDVS,,8736
2018-06-30 16:00:00+00:00,InfoPlusDVS,,9213
2018-06-30 17:00:00+00:00,InfoPlusDVS,,9677
2018-06-30 18:00:00+00:00,InfoPlusDVS,,9148
2018-06-30 19:00:00+00:00,InfoPlusDVS,,8632
2018-06-30 20:00:00+00:00,InfoPlusDVS,,8071
2018-06-30 21:00:00+00:00,InfoPlusDVS,,7008
2018-06-30 22:00:00+00:00,InfoPlusDVS,,4739
2018-06-30 23:00:00+00:00,InfoPlusDVS,,1530
2018-07-01 00:00:00+00:00,InfoPlusDVS,,354
2018-07-01 01:00:00+00:00,InfoPlusDVS,,115
