2018-06-11 05:00:00+00:00,InfoPlusVTBT,,1
2018-06-11 06:00:00+00:00,InfoPlusVTBT,,1
2018-06-11 07:00:00+00:00,InfoPlusVTBT,,2
2018-06-11 08:00:00+00:00,InfoPlusVTBT,,2
2018-06-11 09:00:00+00:00,InfoPlusVTBT,,1
2018-06-11 11:00:00+00:00,InfoPlusVTBT,,1
2018-06-11 12:00:00+00:00,InfoPlusVTBT,,1
2018-06-11 13:00:00+00:00,InfoPlusVTBT,,2
2018-06-11 14:00:00+00:00,InfoPlusVTBT,,3
2018-06-11 15:00:00+00:00,InfoPlusVTBT,,2
2018-06-11 16:00:00+00:00,InfoPlusVTBT,,5
2018-06-11 17:00:00+00:00,InfoPlusVTBT,,4
2018-06-11 18:00:00+00:00,InfoPlusVTBT,,8
