2018-06-15 08:00:00+00:00,InfoPlusTRB,,33
2018-06-15 09:00:00+00:00,InfoPlusTRB,,528
2018-06-15 10:00:00+00:00,InfoPlusTRB,,447
2018-06-15 11:00:00+00:00,InfoPlusTRB,,537
2018-06-15 12:00:00+00:00,InfoPlusTRB,,223
2018-06-15 13:00:00+00:00,InfoPlusTRB,,188
2018-06-15 14:00:00+00:00,InfoPlusTRB,,229
2018-06-15 15:00:00+00:00,InfoPlusTRB,,111
2018-06-15 16:00:00+00:00,InfoPlusTRB,,151
2018-06-15 17:00:00+00:00,InfoPlusTRB,,133
2018-06-15 18:00:00+00:00,InfoPlusTRB,,14
2018-06-15 19:00:00+00:00,InfoPlusTRB,,37
2018-06-15 20:00:00+00:00,InfoPlusTRB,,12
