2018-06-22 02:00:00+00:00,ArNuRIT,,51
2018-06-22 03:00:00+00:00,ArNuRIT,,302
2018-06-22 04:00:00+00:00,ArNuRIT,,812
2018-06-22 05:00:00+00:00,ArNuRIT,,1046
2018-06-22 06:00:00+00:00,ArNuRIT,,1226
2018-06-22 07:00:00+00:00,ArNuRIT,,1297
2018-06-22 08:00:00+00:00,ArNuRIT,,1388
2018-06-22 09:00:00+00:00,ArNuRIT,,1381
2018-06-22 10:00:00+00:00,ArNuRIT,,1376
2018-06-22 11:00:00+00:00,ArNuRIT,,1315
2018-06-22 12:00:00+00:00,ArNuRIT,,1264
2018-06-22 13:00:00+00:00,ArNuRIT,,1281
2018-06-22 14:00:00+00:00,ArNuRIT,,1322
2018-06-22 15:00:00+00:00,ArNuRIT,,1281
2018-06-22 16:00:00+00:00,ArNuRIT,,1208
2018-06-22 17:00:00+00:00,ArNuRIT,,1271
2018-06-22 18:00:00+00:00,ArNuRIT,,1282
2018-06-22 19:00:00+00:00,ArNuRIT,,1234
2018-06-22 20:00:00+00:00,ArNuRIT,,1126
2018-06-22 21:00:00+00:00,ArNuRIT,,1149
2018-06-22 22:00:00+00:00,ArNuRIT,,1051
2018-06-22 23:00:00+00:00,ArNuRIT,,474
2018-06-23 00:00:00+00:00,ArNuRIT,,138
2018-06-23 01:00:00+00:00,ArNuRIT,,51
