2018-06-01 02:00:00+00:00,OVFiets,,10840
2018-06-01 03:00:00+00:00,OVFiets,,14005
2018-06-01 04:00:00+00:00,OVFiets,,17470
2018-06-01 05:00:00+00:00,OVFiets,,18442
2018-06-01 06:00:00+00:00,OVFiets,,20052
2018-06-01 07:00:00+00:00,OVFiets,,18117
2018-06-01 08:00:00+00:00,OVFiets,,18818
2018-06-01 09:00:00+00:00,OVFiets,,16038
2018-06-01 10:00:00+00:00,OVFiets,,6002
2018-06-01 11:00:00+00:00,OVFiets,,14946
2018-06-01 12:00:00+00:00,OVFiets,,19555
2018-06-01 13:00:00+00:00,OVFiets,,18515
2018-06-01 14:00:00+00:00,OVFiets,,17679
2018-06-01 15:00:00+00:00,OVFiets,,19199
2018-06-01 16:00:00+00:00,OVFiets,,20317
2018-06-01 17:00:00+00:00,OVFiets,,18029
2018-06-01 18:00:00+00:00,OVFiets,,18199
2018-06-01 19:00:00+00:00,OVFiets,,18911
2018-06-01 20:00:00+00:00,OVFiets,,17142
2018-06-01 21:00:00+00:00,OVFiets,,19101
2018-06-01 22:00:00+00:00,OVFiets,,19498
2018-06-01 23:00:00+00:00,OVFiets,,20426
2018-06-02 00:00:00+00:00,OVFiets,,18750
2018-06-02 01:00:00+00:00,OVFiets,,18400
