2018-06-20 05:00:00+00:00,InfoPlusTRB,,385
2018-06-20 06:00:00+00:00,InfoPlusTRB,,163
2018-06-20 07:00:00+00:00,InfoPlusTRB,,225
2018-06-20 08:00:00+00:00,InfoPlusTRB,,248
2018-06-20 09:00:00+00:00,InfoPlusTRB,,324
2018-06-20 10:00:00+00:00,InfoPlusTRB,,249
2018-06-20 11:00:00+00:00,InfoPlusTRB,,25
2018-06-20 12:00:00+00:00,InfoPlusTRB,,127
2018-06-20 13:00:00+00:00,InfoPlusTRB,,529
2018-06-20 14:00:00+00:00,InfoPlusTRB,,581
2018-06-20 15:00:00+00:00,InfoPlusTRB,,248
2018-06-20 16:00:00+00:00,InfoPlusTRB,,490
2018-06-20 17:00:00+00:00,InfoPlusTRB,,168
2018-06-20 21:00:00+00:00,InfoPlusTRB,,263
