2018-06-11 02:00:00+00:00,KV6posinfo,,5639
2018-06-11 03:00:00+00:00,KV6posinfo,,16555
2018-06-11 04:00:00+00:00,KV6posinfo,,30925
2018-06-11 05:00:00+00:00,KV6posinfo,,43010
2018-06-11 06:00:00+00:00,KV6posinfo,,45118
2018-06-11 07:00:00+00:00,KV6posinfo,,39580
2018-06-11 08:00:00+00:00,KV6posinfo,,37010
2018-06-11 09:00:00+00:00,KV6posinfo,,36267
2018-06-11 10:00:00+00:00,KV6posinfo,,36629
2018-06-11 11:00:00+00:00,KV6posinfo,,37660
2018-06-11 12:00:00+00:00,KV6posinfo,,40460
2018-06-11 13:00:00+00:00,KV6posinfo,,43461
2018-06-11 14:00:00+00:00,KV6posinfo,,45201
2018-06-11 15:00:00+00:00,KV6posinfo,,44771
2018-06-11 16:00:00+00:00,KV6posinfo,,39585
2018-06-11 17:00:00+00:00,KV6posinfo,,31775
2018-06-11 18:00:00+00:00,KV6posinfo,,28107
2018-06-11 19:00:00+00:00,KV6posinfo,,26993
2018-06-11 20:00:00+00:00,KV6posinfo,,25800
2018-06-11 21:00:00+00:00,KV6posinfo,,25041
2018-06-11 22:00:00+00:00,KV6posinfo,,20967
2018-06-11 23:00:00+00:00,KV6posinfo,,10187
2018-06-12 00:00:00+00:00,KV6posinfo,,3921
2018-06-12 01:00:00+00:00,KV6posinfo,,4157
