2018-06-26 02:00:00+00:00,OVFiets,,17777
2018-06-26 03:00:00+00:00,OVFiets,,20138
2018-06-26 04:00:00+00:00,OVFiets,,20764
2018-06-26 05:00:00+00:00,OVFiets,,20054
2018-06-26 06:00:00+00:00,OVFiets,,21625
2018-06-26 07:00:00+00:00,OVFiets,,22071
2018-06-26 08:00:00+00:00,OVFiets,,22012
2018-06-26 09:00:00+00:00,OVFiets,,20383
2018-06-26 10:00:00+00:00,OVFiets,,19576
2018-06-26 11:00:00+00:00,OVFiets,,20789
2018-06-26 12:00:00+00:00,OVFiets,,20599
2018-06-26 13:00:00+00:00,OVFiets,,20806
2018-06-26 14:00:00+00:00,OVFiets,,20793
2018-06-26 15:00:00+00:00,OVFiets,,19522
2018-06-26 16:00:00+00:00,OVFiets,,20887
2018-06-26 17:00:00+00:00,OVFiets,,18813
2018-06-26 18:00:00+00:00,OVFiets,,19532
2018-06-26 19:00:00+00:00,OVFiets,,19697
2018-06-26 20:00:00+00:00,OVFiets,,18576
2018-06-26 21:00:00+00:00,OVFiets,,20465
2018-06-26 22:00:00+00:00,OVFiets,,20427
2018-06-26 23:00:00+00:00,OVFiets,,20381
2018-06-27 00:00:00+00:00,OVFiets,,20324
2018-06-27 01:00:00+00:00,OVFiets,,18552
