2018-06-21 04:00:00+00:00,InfoPlusVTBT,,5
2018-06-21 05:00:00+00:00,InfoPlusVTBT,,2
2018-06-21 07:00:00+00:00,InfoPlusVTBT,,3
2018-06-21 08:00:00+00:00,InfoPlusVTBT,,2
2018-06-21 09:00:00+00:00,InfoPlusVTBT,,1
2018-06-21 10:00:00+00:00,InfoPlusVTBT,,1
2018-06-21 12:00:00+00:00,InfoPlusVTBT,,3
2018-06-21 13:00:00+00:00,InfoPlusVTBT,,4
2018-06-21 15:00:00+00:00,InfoPlusVTBT,,3
2018-06-21 16:00:00+00:00,InfoPlusVTBT,,1
2018-06-21 18:00:00+00:00,InfoPlusVTBT,,1
2018-06-21 19:00:00+00:00,InfoPlusVTBT,,2
2018-06-21 21:00:00+00:00,InfoPlusVTBT,,2
