2018-06-10 03:00:00+00:00,InfoPlusVTBT,,1
2018-06-10 05:00:00+00:00,InfoPlusVTBT,,2
2018-06-10 06:00:00+00:00,InfoPlusVTBT,,1
2018-06-10 07:00:00+00:00,InfoPlusVTBT,,4
2018-06-10 08:00:00+00:00,InfoPlusVTBT,,1
2018-06-10 09:00:00+00:00,InfoPlusVTBT,,3
2018-06-10 10:00:00+00:00,InfoPlusVTBT,,2
2018-06-10 11:00:00+00:00,InfoPlusVTBT,,1
2018-06-10 12:00:00+00:00,InfoPlusVTBT,,2
2018-06-10 13:00:00+00:00,InfoPlusVTBT,,1
2018-06-10 14:00:00+00:00,InfoPlusVTBT,,4
2018-06-10 15:00:00+00:00,InfoPlusVTBT,,10
2018-06-10 16:00:00+00:00,InfoPlusVTBT,,2
2018-06-10 17:00:00+00:00,InfoPlusVTBT,,2
2018-06-10 18:00:00+00:00,InfoPlusVTBT,,3
2018-06-10 20:00:00+00:00,InfoPlusVTBT,,1
2018-06-10 22:00:00+00:00,InfoPlusVTBT,,12
2018-06-11 01:00:00+00:00,InfoPlusVTBT,,3
