2018-06-06 02:00:00+00:00,KV6posinfo,,6219
2018-06-06 03:00:00+00:00,KV6posinfo,,16820
2018-06-06 04:00:00+00:00,KV6posinfo,,32374
2018-06-06 05:00:00+00:00,KV6posinfo,,43547
2018-06-06 06:00:00+00:00,KV6posinfo,,45010
2018-06-06 07:00:00+00:00,KV6posinfo,,39309
2018-06-06 08:00:00+00:00,KV6posinfo,,37135
2018-06-06 09:00:00+00:00,KV6posinfo,,35997
2018-06-06 10:00:00+00:00,KV6posinfo,,37231
2018-06-06 11:00:00+00:00,KV6posinfo,,37531
2018-06-06 12:00:00+00:00,KV6posinfo,,40486
2018-06-06 13:00:00+00:00,KV6posinfo,,42437
2018-06-06 14:00:00+00:00,KV6posinfo,,44997
2018-06-06 15:00:00+00:00,KV6posinfo,,44664
2018-06-06 16:00:00+00:00,KV6posinfo,,39505
2018-06-06 17:00:00+00:00,KV6posinfo,,32169
2018-06-06 18:00:00+00:00,KV6posinfo,,27502
2018-06-06 19:00:00+00:00,KV6posinfo,,25488
2018-06-06 20:00:00+00:00,KV6posinfo,,24606
2018-06-06 21:00:00+00:00,KV6posinfo,,23723
2018-06-06 22:00:00+00:00,KV6posinfo,,19455
2018-06-06 23:00:00+00:00,KV6posinfo,,9578
2018-06-07 00:00:00+00:00,KV6posinfo,,4096
2018-06-07 01:00:00+00:00,KV6posinfo,,4544
