2018-06-01 02:00:00+00:00,KV6posinfo,,6399
2018-06-01 03:00:00+00:00,KV6posinfo,,15375
2018-06-01 04:00:00+00:00,KV6posinfo,,29061
2018-06-01 05:00:00+00:00,KV6posinfo,,40185
2018-06-01 06:00:00+00:00,KV6posinfo,,41446
2018-06-01 07:00:00+00:00,KV6posinfo,,36570
2018-06-01 08:00:00+00:00,KV6posinfo,,34648
2018-06-01 09:00:00+00:00,KV6posinfo,,34094
2018-06-01 10:00:00+00:00,KV6posinfo,,34764
2018-06-01 11:00:00+00:00,KV6posinfo,,35291
2018-06-01 12:00:00+00:00,KV6posinfo,,37613
2018-06-01 13:00:00+00:00,KV6posinfo,,40406
2018-06-01 14:00:00+00:00,KV6posinfo,,42264
2018-06-01 15:00:00+00:00,KV6posinfo,,41989
2018-06-01 16:00:00+00:00,KV6posinfo,,37127
2018-06-01 17:00:00+00:00,KV6posinfo,,29971
2018-06-01 18:00:00+00:00,KV6posinfo,,26540
2018-06-01 19:00:00+00:00,KV6posinfo,,25652
2018-06-01 20:00:00+00:00,KV6posinfo,,24604
2018-06-01 21:00:00+00:00,KV6posinfo,,23988
2018-06-01 22:00:00+00:00,KV6posinfo,,20157
2018-06-01 23:00:00+00:00,KV6posinfo,,12410
2018-06-02 00:00:00+00:00,KV6posinfo,,8308
2018-06-02 01:00:00+00:00,KV6posinfo,,8722
