2018-06-29 02:00:00+00:00,InfoPlusDAS,,1061
2018-06-29 03:00:00+00:00,InfoPlusDAS,,4495
2018-06-29 04:00:00+00:00,InfoPlusDAS,,8577
2018-06-29 05:00:00+00:00,InfoPlusDAS,,10251
2018-06-29 06:00:00+00:00,InfoPlusDAS,,10613
2018-06-29 07:00:00+00:00,InfoPlusDAS,,10005
2018-06-29 08:00:00+00:00,InfoPlusDAS,,10268
2018-06-29 09:00:00+00:00,InfoPlusDAS,,10704
2018-06-29 10:00:00+00:00,InfoPlusDAS,,10711
2018-06-29 11:00:00+00:00,InfoPlusDAS,,10688
2018-06-29 12:00:00+00:00,InfoPlusDAS,,10476
2018-06-29 13:00:00+00:00,InfoPlusDAS,,13100
2018-06-29 14:00:00+00:00,InfoPlusDAS,,11835
2018-06-29 15:00:00+00:00,InfoPlusDAS,,12025
2018-06-29 16:00:00+00:00,InfoPlusDAS,,10877
2018-06-29 17:00:00+00:00,InfoPlusDAS,,9484
2018-06-29 18:00:00+00:00,InfoPlusDAS,,8270
2018-06-29 19:00:00+00:00,InfoPlusDAS,,7603
2018-06-29 20:00:00+00:00,InfoPlusDAS,,7414
2018-06-29 21:00:00+00:00,InfoPlusDAS,,6447
2018-06-29 22:00:00+00:00,InfoPlusDAS,,4538
2018-06-29 23:00:00+00:00,InfoPlusDAS,,1440
2018-06-30 00:00:00+00:00,InfoPlusDAS,,221
2018-06-30 01:00:00+00:00,InfoPlusDAS,,82
