2018-06-10 02:00:00+00:00,InfoPlusDVS,,208
2018-06-10 03:00:00+00:00,InfoPlusDVS,,625
2018-06-10 04:00:00+00:00,InfoPlusDVS,,2075
2018-06-10 05:00:00+00:00,InfoPlusDVS,,4819
2018-06-10 06:00:00+00:00,InfoPlusDVS,,7015
2018-06-10 07:00:00+00:00,InfoPlusDVS,,7442
2018-06-10 08:00:00+00:00,InfoPlusDVS,,7837
2018-06-10 09:00:00+00:00,InfoPlusDVS,,8350
2018-06-10 10:00:00+00:00,InfoPlusDVS,,8285
2018-06-10 11:00:00+00:00,InfoPlusDVS,,8313
2018-06-10 12:00:00+00:00,InfoPlusDVS,,7902
2018-06-10 13:00:00+00:00,InfoPlusDVS,,8619
2018-06-10 14:00:00+00:00,InfoPlusDVS,,8489
2018-06-10 15:00:00+00:00,InfoPlusDVS,,8267
2018-06-10 16:00:00+00:00,InfoPlusDVS,,8137
2018-06-10 17:00:00+00:00,InfoPlusDVS,,8169
2018-06-10 18:00:00+00:00,InfoPlusDVS,,7747
2018-06-10 19:00:00+00:00,InfoPlusDVS,,7615
2018-06-10 20:00:00+00:00,InfoPlusDVS,,7298
2018-06-10 21:00:00+00:00,InfoPlusDVS,,6116
2018-06-10 22:00:00+00:00,InfoPlusDVS,,3753
2018-06-10 23:00:00+00:00,InfoPlusDVS,,685
2018-06-11 00:00:00+00:00,InfoPlusDVS,,115
2018-06-11 01:00:00+00:00,InfoPlusDVS,,116
