2018-06-16 02:00:00+00:00,KV6posinfo,,9737
2018-06-16 03:00:00+00:00,KV6posinfo,,10552
2018-06-16 04:00:00+00:00,KV6posinfo,,16019
2018-06-16 05:00:00+00:00,KV6posinfo,,23071
2018-06-16 06:00:00+00:00,KV6posinfo,,26217
2018-06-16 07:00:00+00:00,KV6posinfo,,28573
2018-06-16 08:00:00+00:00,KV6posinfo,,29956
2018-06-16 09:00:00+00:00,KV6posinfo,,31275
2018-06-16 10:00:00+00:00,KV6posinfo,,31859
2018-06-16 11:00:00+00:00,KV6posinfo,,32116
2018-06-16 12:00:00+00:00,KV6posinfo,,32065
2018-06-16 13:00:00+00:00,KV6posinfo,,31721
2018-06-16 14:00:00+00:00,KV6posinfo,,31754
2018-06-16 15:00:00+00:00,KV6posinfo,,31343
2018-06-16 16:00:00+00:00,KV6posinfo,,29145
2018-06-16 17:00:00+00:00,KV6posinfo,,26807
2018-06-16 18:00:00+00:00,KV6posinfo,,25672
2018-06-16 19:00:00+00:00,KV6posinfo,,25232
2018-06-16 20:00:00+00:00,KV6posinfo,,24527
2018-06-16 21:00:00+00:00,KV6posinfo,,23829
2018-06-16 22:00:00+00:00,KV6posinfo,,20671
2018-06-16 23:00:00+00:00,KV6posinfo,,14145
2018-06-17 00:00:00+00:00,KV6posinfo,,10346
2018-06-17 01:00:00+00:00,KV6posinfo,,10582
