2018-06-25 04:00:00+00:00,InfoPlusTRB,,293
2018-06-25 05:00:00+00:00,InfoPlusTRB,,200
2018-06-25 06:00:00+00:00,InfoPlusTRB,,99
2018-06-25 07:00:00+00:00,InfoPlusTRB,,466
2018-06-25 08:00:00+00:00,InfoPlusTRB,,11
2018-06-25 09:00:00+00:00,InfoPlusTRB,,600
2018-06-25 10:00:00+00:00,InfoPlusTRB,,443
2018-06-25 11:00:00+00:00,InfoPlusTRB,,325
2018-06-25 12:00:00+00:00,InfoPlusTRB,,446
2018-06-25 13:00:00+00:00,InfoPlusTRB,,139
2018-06-25 14:00:00+00:00,InfoPlusTRB,,175
2018-06-25 19:00:00+00:00,InfoPlusTRB,,74
