2018-06-14 03:00:00+00:00,InfoPlusTRB,,134
2018-06-14 04:00:00+00:00,InfoPlusTRB,,166
2018-06-14 05:00:00+00:00,InfoPlusTRB,,29
2018-06-14 06:00:00+00:00,InfoPlusTRB,,44
2018-06-14 07:00:00+00:00,InfoPlusTRB,,131
2018-06-14 08:00:00+00:00,InfoPlusTRB,,130
2018-06-14 09:00:00+00:00,InfoPlusTRB,,244
2018-06-14 10:00:00+00:00,InfoPlusTRB,,282
2018-06-14 11:00:00+00:00,InfoPlusTRB,,202
2018-06-14 12:00:00+00:00,InfoPlusTRB,,137
2018-06-14 13:00:00+00:00,InfoPlusTRB,,137
2018-06-14 14:00:00+00:00,InfoPlusTRB,,193
2018-06-14 15:00:00+00:00,InfoPlusTRB,,240
2018-06-14 16:00:00+00:00,InfoPlusTRB,,1737
2018-06-14 17:00:00+00:00,InfoPlusTRB,,605
2018-06-14 18:00:00+00:00,InfoPlusTRB,,1394
2018-06-14 19:00:00+00:00,InfoPlusTRB,,480
2018-06-14 20:00:00+00:00,InfoPlusTRB,,1350
2018-06-14 21:00:00+00:00,InfoPlusTRB,,736
2018-06-14 22:00:00+00:00,InfoPlusTRB,,433
