2018-06-27 02:00:00+00:00,InfoPlusDVS,,1306
2018-06-27 03:00:00+00:00,InfoPlusDVS,,4825
2018-06-27 04:00:00+00:00,InfoPlusDVS,,8925
2018-06-27 05:00:00+00:00,InfoPlusDVS,,9748
2018-06-27 06:00:00+00:00,InfoPlusDVS,,10471
2018-06-27 07:00:00+00:00,InfoPlusDVS,,10506
2018-06-27 08:00:00+00:00,InfoPlusDVS,,10670
2018-06-27 09:00:00+00:00,InfoPlusDVS,,10745
2018-06-27 10:00:00+00:00,InfoPlusDVS,,10289
2018-06-27 11:00:00+00:00,InfoPlusDVS,,9988
2018-06-27 12:00:00+00:00,InfoPlusDVS,,9908
2018-06-27 13:00:00+00:00,InfoPlusDVS,,10532
2018-06-27 14:00:00+00:00,InfoPlusDVS,,10446
2018-06-27 15:00:00+00:00,InfoPlusDVS,,10937
2018-06-27 16:00:00+00:00,InfoPlusDVS,,9843
2018-06-27 17:00:00+00:00,InfoPlusDVS,,9051
2018-06-27 18:00:00+00:00,InfoPlusDVS,,7696
2018-06-27 19:00:00+00:00,InfoPlusDVS,,7224
2018-06-27 20:00:00+00:00,InfoPlusDVS,,6624
2018-06-27 21:00:00+00:00,InfoPlusDVS,,5472
2018-06-27 22:00:00+00:00,InfoPlusDVS,,3356
2018-06-27 23:00:00+00:00,InfoPlusDVS,,583
2018-06-28 00:00:00+00:00,InfoPlusDVS,,60
2018-06-28 01:00:00+00:00,InfoPlusDVS,,108
