2018-06-12 05:00:00+00:00,InfoPlusPIL,,12
2018-06-12 06:00:00+00:00,InfoPlusPIL,,7
2018-06-12 07:00:00+00:00,InfoPlusPIL,,3
2018-06-12 08:00:00+00:00,InfoPlusPIL,,5
2018-06-12 09:00:00+00:00,InfoPlusPIL,,6
2018-06-12 10:00:00+00:00,InfoPlusPIL,,10
2018-06-12 11:00:00+00:00,InfoPlusPIL,,14
2018-06-12 12:00:00+00:00,InfoPlusPIL,,6
2018-06-12 13:00:00+00:00,InfoPlusPIL,,4
2018-06-12 14:00:00+00:00,InfoPlusPIL,,16
2018-06-12 15:00:00+00:00,InfoPlusPIL,,24
2018-06-12 16:00:00+00:00,InfoPlusPIL,,28
2018-06-12 17:00:00+00:00,InfoPlusPIL,,8
2018-06-12 18:00:00+00:00,InfoPlusPIL,,8
2018-06-12 19:00:00+00:00,InfoPlusPIL,,1
2018-06-12 20:00:00+00:00,InfoPlusPIL,,1
2018-06-12 21:00:00+00:00,InfoPlusPIL,,5
2018-06-12 22:00:00+00:00,InfoPlusPIL,,2
