2018-06-07 03:00:00+00:00,InfoPlusTRB,,503
2018-06-07 04:00:00+00:00,InfoPlusTRB,,297
2018-06-07 05:00:00+00:00,InfoPlusTRB,,194
2018-06-07 06:00:00+00:00,InfoPlusTRB,,384
2018-06-07 07:00:00+00:00,InfoPlusTRB,,118
2018-06-07 08:00:00+00:00,InfoPlusTRB,,362
2018-06-07 09:00:00+00:00,InfoPlusTRB,,361
2018-06-07 10:00:00+00:00,InfoPlusTRB,,550
2018-06-07 11:00:00+00:00,InfoPlusTRB,,136
2018-06-07 12:00:00+00:00,InfoPlusTRB,,352
2018-06-07 13:00:00+00:00,InfoPlusTRB,,40
2018-06-07 14:00:00+00:00,InfoPlusTRB,,282
2018-06-07 15:00:00+00:00,InfoPlusTRB,,198
2018-06-07 16:00:00+00:00,InfoPlusTRB,,332
2018-06-07 17:00:00+00:00,InfoPlusTRB,,519
2018-06-07 18:00:00+00:00,InfoPlusTRB,,1208
2018-06-07 19:00:00+00:00,InfoPlusTRB,,603
2018-06-07 20:00:00+00:00,InfoPlusTRB,,1752
2018-06-07 21:00:00+00:00,InfoPlusTRB,,171
2018-06-07 22:00:00+00:00,InfoPlusTRB,,345
