2018-06-28 03:00:00+00:00,InfoPlusVTBS,,4
2018-06-28 04:00:00+00:00,InfoPlusVTBS,,69
2018-06-28 05:00:00+00:00,InfoPlusVTBS,,8
2018-06-28 06:00:00+00:00,InfoPlusVTBS,,24
2018-06-28 07:00:00+00:00,InfoPlusVTBS,,6
2018-06-28 08:00:00+00:00,InfoPlusVTBS,,14
2018-06-28 09:00:00+00:00,InfoPlusVTBS,,15
2018-06-28 10:00:00+00:00,InfoPlusVTBS,,100
2018-06-28 11:00:00+00:00,InfoPlusVTBS,,27
2018-06-28 12:00:00+00:00,InfoPlusVTBS,,7
2018-06-28 13:00:00+00:00,InfoPlusVTBS,,19
2018-06-28 14:00:00+00:00,InfoPlusVTBS,,47
2018-06-28 15:00:00+00:00,InfoPlusVTBS,,34
2018-06-28 16:00:00+00:00,InfoPlusVTBS,,32
2018-06-28 17:00:00+00:00,InfoPlusVTBS,,9
2018-06-28 18:00:00+00:00,InfoPlusVTBS,,6
2018-06-28 19:00:00+00:00,InfoPlusVTBS,,10
2018-06-28 20:00:00+00:00,InfoPlusVTBS,,5
2018-06-28 21:00:00+00:00,InfoPlusVTBS,,3
2018-06-28 23:00:00+00:00,InfoPlusVTBS,,69
