2018-06-05 03:00:00+00:00,InfoPlusTRB,,264
2018-06-05 04:00:00+00:00,InfoPlusTRB,,52
2018-06-05 05:00:00+00:00,InfoPlusTRB,,1034
2018-06-05 06:00:00+00:00,InfoPlusTRB,,374
2018-06-05 08:00:00+00:00,InfoPlusTRB,,255
2018-06-05 09:00:00+00:00,InfoPlusTRB,,334
2018-06-05 14:00:00+00:00,InfoPlusTRB,,128
2018-06-05 15:00:00+00:00,InfoPlusTRB,,209
2018-06-05 16:00:00+00:00,InfoPlusTRB,,27
2018-06-05 17:00:00+00:00,InfoPlusTRB,,32
2018-06-05 18:00:00+00:00,InfoPlusTRB,,1291
2018-06-05 19:00:00+00:00,InfoPlusTRB,,843
2018-06-05 20:00:00+00:00,InfoPlusTRB,,832
2018-06-05 21:00:00+00:00,InfoPlusTRB,,584
2018-06-05 22:00:00+00:00,InfoPlusTRB,,133
2018-06-05 23:00:00+00:00,InfoPlusTRB,,70
2018-06-06 01:00:00+00:00,InfoPlusTRB,,32
