2018-06-26 03:00:00+00:00,InfoPlusTRB,,82
2018-06-26 04:00:00+00:00,InfoPlusTRB,,109
2018-06-26 05:00:00+00:00,InfoPlusTRB,,31
2018-06-26 07:00:00+00:00,InfoPlusTRB,,274
2018-06-26 10:00:00+00:00,InfoPlusTRB,,538
2018-06-26 11:00:00+00:00,InfoPlusTRB,,153
2018-06-26 12:00:00+00:00,InfoPlusTRB,,62
2018-06-26 13:00:00+00:00,InfoPlusTRB,,301
2018-06-26 14:00:00+00:00,InfoPlusTRB,,205
2018-06-26 15:00:00+00:00,InfoPlusTRB,,890
2018-06-26 16:00:00+00:00,InfoPlusTRB,,503
2018-06-26 17:00:00+00:00,InfoPlusTRB,,272
2018-06-26 18:00:00+00:00,InfoPlusTRB,,1056
2018-06-26 19:00:00+00:00,InfoPlusTRB,,220
2018-06-26 20:00:00+00:00,InfoPlusTRB,,443
2018-06-26 21:00:00+00:00,InfoPlusTRB,,112
