2018-06-09 02:00:00+00:00,InfoPlusDAS,,286
2018-06-09 03:00:00+00:00,InfoPlusDAS,,1455
2018-06-09 04:00:00+00:00,InfoPlusDAS,,4108
2018-06-09 05:00:00+00:00,InfoPlusDAS,,7169
2018-06-09 06:00:00+00:00,InfoPlusDAS,,8124
2018-06-09 07:00:00+00:00,InfoPlusDAS,,8558
2018-06-09 08:00:00+00:00,InfoPlusDAS,,8382
2018-06-09 09:00:00+00:00,InfoPlusDAS,,8568
2018-06-09 10:00:00+00:00,InfoPlusDAS,,8941
2018-06-09 11:00:00+00:00,InfoPlusDAS,,9332
2018-06-09 12:00:00+00:00,InfoPlusDAS,,8844
2018-06-09 13:00:00+00:00,InfoPlusDAS,,8634
2018-06-09 14:00:00+00:00,InfoPlusDAS,,8842
2018-06-09 15:00:00+00:00,InfoPlusDAS,,8924
2018-06-09 16:00:00+00:00,InfoPlusDAS,,8475
2018-06-09 17:00:00+00:00,InfoPlusDAS,,8249
2018-06-09 18:00:00+00:00,InfoPlusDAS,,7795
2018-06-09 19:00:00+00:00,InfoPlusDAS,,7057
2018-06-09 20:00:00+00:00,InfoPlusDAS,,7045
2018-06-09 21:00:00+00:00,InfoPlusDAS,,6351
2018-06-09 22:00:00+00:00,InfoPlusDAS,,4677
2018-06-09 23:00:00+00:00,InfoPlusDAS,,1320
2018-06-10 00:00:00+00:00,InfoPlusDAS,,220
2018-06-10 01:00:00+00:00,InfoPlusDAS,,77
