2018-06-17 02:00:00+00:00,InfoPlusVTBS,,11
2018-06-17 03:00:00+00:00,InfoPlusVTBS,,163
2018-06-17 05:00:00+00:00,InfoPlusVTBS,,3
2018-06-17 06:00:00+00:00,InfoPlusVTBS,,405
2018-06-17 07:00:00+00:00,InfoPlusVTBS,,3
2018-06-17 08:00:00+00:00,InfoPlusVTBS,,405
2018-06-17 09:00:00+00:00,InfoPlusVTBS,,8
2018-06-17 10:00:00+00:00,InfoPlusVTBS,,411
2018-06-17 11:00:00+00:00,InfoPlusVTBS,,423
2018-06-17 12:00:00+00:00,InfoPlusVTBS,,3
2018-06-17 13:00:00+00:00,InfoPlusVTBS,,30
2018-06-17 14:00:00+00:00,InfoPlusVTBS,,412
2018-06-17 15:00:00+00:00,InfoPlusVTBS,,426
2018-06-17 16:00:00+00:00,InfoPlusVTBS,,9
2018-06-17 17:00:00+00:00,InfoPlusVTBS,,21
2018-06-17 18:00:00+00:00,InfoPlusVTBS,,3
2018-06-17 19:00:00+00:00,InfoPlusVTBS,,3
2018-06-17 20:00:00+00:00,InfoPlusVTBS,,2
2018-06-18 00:00:00+00:00,InfoPlusVTBS,,56
