2018-06-17 02:00:00+00:00,KV6posinfo,,10488
2018-06-17 03:00:00+00:00,KV6posinfo,,10356
2018-06-17 04:00:00+00:00,KV6posinfo,,10107
2018-06-17 05:00:00+00:00,KV6posinfo,,14910
2018-06-17 06:00:00+00:00,KV6posinfo,,21549
2018-06-17 07:00:00+00:00,KV6posinfo,,23631
2018-06-17 08:00:00+00:00,KV6posinfo,,25040
2018-06-17 09:00:00+00:00,KV6posinfo,,25548
2018-06-17 10:00:00+00:00,KV6posinfo,,25672
2018-06-17 11:00:00+00:00,KV6posinfo,,25835
2018-06-17 12:00:00+00:00,KV6posinfo,,25947
2018-06-17 13:00:00+00:00,KV6posinfo,,25917
2018-06-17 14:00:00+00:00,KV6posinfo,,25987
2018-06-17 15:00:00+00:00,KV6posinfo,,25854
2018-06-17 16:00:00+00:00,KV6posinfo,,25744
2018-06-17 17:00:00+00:00,KV6posinfo,,25092
2018-06-17 18:00:00+00:00,KV6posinfo,,24846
2018-06-17 19:00:00+00:00,KV6posinfo,,24183
2018-06-17 20:00:00+00:00,KV6posinfo,,23836
2018-06-17 21:00:00+00:00,KV6posinfo,,23188
2018-06-17 22:00:00+00:00,KV6posinfo,,19629
2018-06-17 23:00:00+00:00,KV6posinfo,,9574
2018-06-18 00:00:00+00:00,KV6posinfo,,3926
2018-06-18 01:00:00+00:00,KV6posinfo,,4918
