2018-06-03 02:00:00+00:00,ArNuRIT,,38
2018-06-03 03:00:00+00:00,ArNuRIT,,63
2018-06-03 04:00:00+00:00,ArNuRIT,,109
2018-06-03 05:00:00+00:00,ArNuRIT,,395
2018-06-03 06:00:00+00:00,ArNuRIT,,733
2018-06-03 07:00:00+00:00,ArNuRIT,,802
2018-06-03 08:00:00+00:00,ArNuRIT,,980
2018-06-03 09:00:00+00:00,ArNuRIT,,980
2018-06-03 10:00:00+00:00,ArNuRIT,,1097
2018-06-03 11:00:00+00:00,ArNuRIT,,1168
2018-06-03 12:00:00+00:00,ArNuRIT,,1150
2018-06-03 13:00:00+00:00,ArNuRIT,,1272
2018-06-03 14:00:00+00:00,ArNuRIT,,1250
2018-06-03 15:00:00+00:00,ArNuRIT,,1149
2018-06-03 16:00:00+00:00,ArNuRIT,,1158
2018-06-03 17:00:00+00:00,ArNuRIT,,1125
2018-06-03 18:00:00+00:00,ArNuRIT,,1129
2018-06-03 19:00:00+00:00,ArNuRIT,,1107
2018-06-03 20:00:00+00:00,ArNuRIT,,1001
2018-06-03 21:00:00+00:00,ArNuRIT,,1032
2018-06-03 22:00:00+00:00,ArNuRIT,,711
2018-06-03 23:00:00+00:00,ArNuRIT,,168
2018-06-04 00:00:00+00:00,ArNuRIT,,67
2018-06-04 01:00:00+00:00,ArNuRIT,,51
