2018-06-13 04:00:00+00:00,InfoPlusVTBS,,71
2018-06-13 05:00:00+00:00,InfoPlusVTBS,,2
2018-06-13 06:00:00+00:00,InfoPlusVTBS,,9
2018-06-13 08:00:00+00:00,InfoPlusVTBS,,9
2018-06-13 09:00:00+00:00,InfoPlusVTBS,,4
2018-06-13 10:00:00+00:00,InfoPlusVTBS,,6
2018-06-13 11:00:00+00:00,InfoPlusVTBS,,4
2018-06-13 12:00:00+00:00,InfoPlusVTBS,,3
2018-06-13 14:00:00+00:00,InfoPlusVTBS,,3
2018-06-13 15:00:00+00:00,InfoPlusVTBS,,3
2018-06-13 16:00:00+00:00,InfoPlusVTBS,,10
2018-06-13 18:00:00+00:00,InfoPlusVTBS,,6
2018-06-13 19:00:00+00:00,InfoPlusVTBS,,7
2018-06-13 20:00:00+00:00,InfoPlusVTBS,,71
2018-06-13 22:00:00+00:00,InfoPlusVTBS,,23
2018-06-14 00:00:00+00:00,InfoPlusVTBS,,23
