2018-06-01 02:00:00+00:00,InfoPlusPIL,,2
2018-06-01 03:00:00+00:00,InfoPlusPIL,,2
2018-06-01 04:00:00+00:00,InfoPlusPIL,,9
2018-06-01 05:00:00+00:00,InfoPlusPIL,,4
2018-06-01 06:00:00+00:00,InfoPlusPIL,,11
2018-06-01 07:00:00+00:00,InfoPlusPIL,,9
2018-06-01 10:00:00+00:00,InfoPlusPIL,,9
2018-06-01 11:00:00+00:00,InfoPlusPIL,,6
2018-06-01 12:00:00+00:00,InfoPlusPIL,,10
2018-06-01 13:00:00+00:00,InfoPlusPIL,,7
2018-06-01 14:00:00+00:00,InfoPlusPIL,,13
2018-06-01 15:00:00+00:00,InfoPlusPIL,,2
2018-06-01 17:00:00+00:00,InfoPlusPIL,,1
2018-06-01 18:00:00+00:00,InfoPlusPIL,,5
2018-06-01 19:00:00+00:00,InfoPlusPIL,,2
2018-06-01 20:00:00+00:00,InfoPlusPIL,,6
2018-06-01 21:00:00+00:00,InfoPlusPIL,,9
