2018-06-20 05:00:00+00:00,InfoPlusPIS,,291
2018-06-20 06:00:00+00:00,InfoPlusPIS,,65
2018-06-20 07:00:00+00:00,InfoPlusPIS,,143
2018-06-20 08:00:00+00:00,InfoPlusPIS,,204
2018-06-20 09:00:00+00:00,InfoPlusPIS,,249
2018-06-20 10:00:00+00:00,InfoPlusPIS,,215
2018-06-20 11:00:00+00:00,InfoPlusPIS,,21
2018-06-20 12:00:00+00:00,InfoPlusPIS,,66
2018-06-20 13:00:00+00:00,InfoPlusPIS,,439
2018-06-20 14:00:00+00:00,InfoPlusPIS,,450
2018-06-20 15:00:00+00:00,InfoPlusPIS,,138
2018-06-20 16:00:00+00:00,InfoPlusPIS,,230
2018-06-20 17:00:00+00:00,InfoPlusPIS,,98
2018-06-20 21:00:00+00:00,InfoPlusPIS,,126
