2018-06-06 02:00:00+00:00,InfoPlusPIS,,132
2018-06-06 03:00:00+00:00,InfoPlusPIS,,80
2018-06-06 04:00:00+00:00,InfoPlusPIS,,115
2018-06-06 05:00:00+00:00,InfoPlusPIS,,806
2018-06-06 06:00:00+00:00,InfoPlusPIS,,277
2018-06-06 07:00:00+00:00,InfoPlusPIS,,565
2018-06-06 08:00:00+00:00,InfoPlusPIS,,362
2018-06-06 09:00:00+00:00,InfoPlusPIS,,390
2018-06-06 10:00:00+00:00,InfoPlusPIS,,920
2018-06-06 11:00:00+00:00,InfoPlusPIS,,381
2018-06-06 12:00:00+00:00,InfoPlusPIS,,231
2018-06-06 13:00:00+00:00,InfoPlusPIS,,421
2018-06-06 14:00:00+00:00,InfoPlusPIS,,663
2018-06-06 15:00:00+00:00,InfoPlusPIS,,632
2018-06-06 16:00:00+00:00,InfoPlusPIS,,582
2018-06-06 17:00:00+00:00,InfoPlusPIS,,334
2018-06-06 18:00:00+00:00,InfoPlusPIS,,40
2018-06-06 19:00:00+00:00,InfoPlusPIS,,124
