2018-06-06 02:00:00+00:00,KV17cvlinfo,,54
2018-06-06 03:00:00+00:00,KV17cvlinfo,,105
2018-06-06 04:00:00+00:00,KV17cvlinfo,,242
2018-06-06 05:00:00+00:00,KV17cvlinfo,,281
2018-06-06 06:00:00+00:00,KV17cvlinfo,,224
2018-06-06 07:00:00+00:00,KV17cvlinfo,,187
2018-06-06 08:00:00+00:00,KV17cvlinfo,,199
2018-06-06 09:00:00+00:00,KV17cvlinfo,,184
2018-06-06 10:00:00+00:00,KV17cvlinfo,,189
2018-06-06 11:00:00+00:00,KV17cvlinfo,,216
2018-06-06 12:00:00+00:00,KV17cvlinfo,,245
2018-06-06 13:00:00+00:00,KV17cvlinfo,,283
2018-06-06 14:00:00+00:00,KV17cvlinfo,,276
2018-06-06 15:00:00+00:00,KV17cvlinfo,,265
2018-06-06 16:00:00+00:00,KV17cvlinfo,,180
2018-06-06 17:00:00+00:00,KV17cvlinfo,,134
2018-06-06 18:00:00+00:00,KV17cvlinfo,,111
2018-06-06 19:00:00+00:00,KV17cvlinfo,,111
2018-06-06 20:00:00+00:00,KV17cvlinfo,,78
2018-06-06 21:00:00+00:00,KV17cvlinfo,,43
2018-06-06 22:00:00+00:00,KV17cvlinfo,,10
2018-06-06 23:00:00+00:00,KV17cvlinfo,,3
2018-06-07 01:00:00+00:00,KV17cvlinfo,,238
