2018-06-01 02:00:00+00:00,InfoPlusDVS,,1275
2018-06-01 03:00:00+00:00,InfoPlusDVS,,5372
2018-06-01 04:00:00+00:00,InfoPlusDVS,,9911
2018-06-01 05:00:00+00:00,InfoPlusDVS,,10906
2018-06-01 06:00:00+00:00,InfoPlusDVS,,11281
2018-06-01 07:00:00+00:00,InfoPlusDVS,,10652
2018-06-01 08:00:00+00:00,InfoPlusDVS,,9964
2018-06-01 09:00:00+00:00,InfoPlusDVS,,10078
2018-06-01 10:00:00+00:00,InfoPlusDVS,,12127
2018-06-01 11:00:00+00:00,InfoPlusDVS,,12691
2018-06-01 12:00:00+00:00,InfoPlusDVS,,12265
2018-06-01 13:00:00+00:00,InfoPlusDVS,,11991
2018-06-01 14:00:00+00:00,InfoPlusDVS,,11792
2018-06-01 15:00:00+00:00,InfoPlusDVS,,11158
2018-06-01 16:00:00+00:00,InfoPlusDVS,,10482
2018-06-01 17:00:00+00:00,InfoPlusDVS,,9303
2018-06-01 18:00:00+00:00,InfoPlusDVS,,8669
2018-06-01 19:00:00+00:00,InfoPlusDVS,,8188
2018-06-01 20:00:00+00:00,InfoPlusDVS,,7978
2018-06-01 21:00:00+00:00,InfoPlusDVS,,7107
2018-06-01 22:00:00+00:00,InfoPlusDVS,,4491
2018-06-01 23:00:00+00:00,InfoPlusDVS,,1249
2018-06-02 00:00:00+00:00,InfoPlusDVS,,267
2018-06-02 01:00:00+00:00,InfoPlusDVS,,63
