2018-06-24 02:00:00+00:00,InfoPlusVTBT,,2
2018-06-24 07:00:00+00:00,InfoPlusVTBT,,2
2018-06-24 08:00:00+00:00,InfoPlusVTBT,,1
2018-06-24 09:00:00+00:00,InfoPlusVTBT,,2
2018-06-24 10:00:00+00:00,InfoPlusVTBT,,1
2018-06-24 11:00:00+00:00,InfoPlusVTBT,,9
2018-06-24 12:00:00+00:00,InfoPlusVTBT,,9
2018-06-24 13:00:00+00:00,InfoPlusVTBT,,19
2018-06-24 14:00:00+00:00,InfoPlusVTBT,,6
2018-06-24 15:00:00+00:00,InfoPlusVTBT,,3
2018-06-24 17:00:00+00:00,InfoPlusVTBT,,2
2018-06-24 19:00:00+00:00,InfoPlusVTBT,,3
2018-06-25 01:00:00+00:00,InfoPlusVTBT,,2
