2018-06-15 02:00:00+00:00,InfoPlusVTBT,,7
2018-06-15 03:00:00+00:00,InfoPlusVTBT,,2
2018-06-15 05:00:00+00:00,InfoPlusVTBT,,3
2018-06-15 07:00:00+00:00,InfoPlusVTBT,,1
2018-06-15 08:00:00+00:00,InfoPlusVTBT,,2
2018-06-15 09:00:00+00:00,InfoPlusVTBT,,6
2018-06-15 10:00:00+00:00,InfoPlusVTBT,,2
2018-06-15 13:00:00+00:00,InfoPlusVTBT,,7
2018-06-15 14:00:00+00:00,InfoPlusVTBT,,9
2018-06-15 15:00:00+00:00,InfoPlusVTBT,,6
2018-06-15 17:00:00+00:00,InfoPlusVTBT,,2
2018-06-15 18:00:00+00:00,InfoPlusVTBT,,3
2018-06-15 19:00:00+00:00,InfoPlusVTBT,,1
