2018-06-27 02:00:00+00:00,InfoPlusTRB,,130
2018-06-27 04:00:00+00:00,InfoPlusTRB,,71
2018-06-27 05:00:00+00:00,InfoPlusTRB,,204
2018-06-27 06:00:00+00:00,InfoPlusTRB,,766
2018-06-27 07:00:00+00:00,InfoPlusTRB,,125
2018-06-27 08:00:00+00:00,InfoPlusTRB,,902
2018-06-27 09:00:00+00:00,InfoPlusTRB,,376
2018-06-27 10:00:00+00:00,InfoPlusTRB,,424
2018-06-27 11:00:00+00:00,InfoPlusTRB,,281
2018-06-27 12:00:00+00:00,InfoPlusTRB,,233
2018-06-27 13:00:00+00:00,InfoPlusTRB,,136
2018-06-27 14:00:00+00:00,InfoPlusTRB,,291
2018-06-27 15:00:00+00:00,InfoPlusTRB,,141
2018-06-27 16:00:00+00:00,InfoPlusTRB,,13
2018-06-27 17:00:00+00:00,InfoPlusTRB,,120
2018-06-27 19:00:00+00:00,InfoPlusTRB,,104
2018-06-27 20:00:00+00:00,InfoPlusTRB,,181
2018-06-27 21:00:00+00:00,InfoPlusTRB,,8
2018-06-27 22:00:00+00:00,InfoPlusTRB,,212
2018-06-27 23:00:00+00:00,InfoPlusTRB,,18
