2018-06-29 02:00:00+00:00,ArNuRIT,,44
2018-06-29 03:00:00+00:00,ArNuRIT,,296
2018-06-29 04:00:00+00:00,ArNuRIT,,716
2018-06-29 05:00:00+00:00,ArNuRIT,,1059
2018-06-29 06:00:00+00:00,ArNuRIT,,1207
2018-06-29 07:00:00+00:00,ArNuRIT,,1168
2018-06-29 08:00:00+00:00,ArNuRIT,,1258
2018-06-29 09:00:00+00:00,ArNuRIT,,1304
2018-06-29 10:00:00+00:00,ArNuRIT,,1307
2018-06-29 11:00:00+00:00,ArNuRIT,,1280
2018-06-29 12:00:00+00:00,ArNuRIT,,1260
2018-06-29 13:00:00+00:00,ArNuRIT,,1254
2018-06-29 14:00:00+00:00,ArNuRIT,,1374
2018-06-29 15:00:00+00:00,ArNuRIT,,1375
2018-06-29 16:00:00+00:00,ArNuRIT,,1322
2018-06-29 17:00:00+00:00,ArNuRIT,,1206
2018-06-29 18:00:00+00:00,ArNuRIT,,1182
2018-06-29 19:00:00+00:00,ArNuRIT,,1160
2018-06-29 20:00:00+00:00,ArNuRIT,,1097
2018-06-29 21:00:00+00:00,ArNuRIT,,1030
2018-06-29 22:00:00+00:00,ArNuRIT,,1096
2018-06-29 23:00:00+00:00,ArNuRIT,,499
2018-06-30 00:00:00+00:00,ArNuRIT,,99
2018-06-30 01:00:00+00:00,ArNuRIT,,53
