2018-06-04 02:00:00+00:00,OVFiets,,18045
2018-06-04 03:00:00+00:00,OVFiets,,19097
2018-06-04 04:00:00+00:00,OVFiets,,17722
2018-06-04 05:00:00+00:00,OVFiets,,20580
2018-06-04 06:00:00+00:00,OVFiets,,21261
2018-06-04 07:00:00+00:00,OVFiets,,21079
2018-06-04 08:00:00+00:00,OVFiets,,19047
2018-06-04 09:00:00+00:00,OVFiets,,20109
2018-06-04 10:00:00+00:00,OVFiets,,20437
2018-06-04 11:00:00+00:00,OVFiets,,20371
2018-06-04 12:00:00+00:00,OVFiets,,21863
2018-06-04 13:00:00+00:00,OVFiets,,20703
2018-06-04 14:00:00+00:00,OVFiets,,21787
2018-06-04 15:00:00+00:00,OVFiets,,21727
2018-06-04 16:00:00+00:00,OVFiets,,22346
2018-06-04 17:00:00+00:00,OVFiets,,20323
2018-06-04 18:00:00+00:00,OVFiets,,20994
2018-06-04 19:00:00+00:00,OVFiets,,20204
2018-06-04 20:00:00+00:00,OVFiets,,20087
2018-06-04 21:00:00+00:00,OVFiets,,20263
2018-06-04 22:00:00+00:00,OVFiets,,22384
2018-06-04 23:00:00+00:00,OVFiets,,19113
2018-06-05 00:00:00+00:00,OVFiets,,20149
2018-06-05 01:00:00+00:00,OVFiets,,10017
