2018-06-01 05:00:00+00:00,InfoPlusVTBT,,6
2018-06-01 06:00:00+00:00,InfoPlusVTBT,,3
2018-06-01 07:00:00+00:00,InfoPlusVTBT,,4
2018-06-01 08:00:00+00:00,InfoPlusVTBT,,3
2018-06-01 09:00:00+00:00,InfoPlusVTBT,,1
2018-06-01 10:00:00+00:00,InfoPlusVTBT,,5
2018-06-01 11:00:00+00:00,InfoPlusVTBT,,2
2018-06-01 12:00:00+00:00,InfoPlusVTBT,,1
2018-06-01 13:00:00+00:00,InfoPlusVTBT,,2
2018-06-01 14:00:00+00:00,InfoPlusVTBT,,2
2018-06-01 15:00:00+00:00,InfoPlusVTBT,,5
2018-06-01 16:00:00+00:00,InfoPlusVTBT,,23
2018-06-01 17:00:00+00:00,InfoPlusVTBT,,4
2018-06-01 18:00:00+00:00,InfoPlusVTBT,,18
2018-06-01 19:00:00+00:00,InfoPlusVTBT,,2
2018-06-01 20:00:00+00:00,InfoPlusVTBT,,27
2018-06-01 21:00:00+00:00,InfoPlusVTBT,,2
2018-06-02 00:00:00+00:00,InfoPlusVTBT,,18
2018-06-02 01:00:00+00:00,InfoPlusVTBT,,1
