2018-06-29 02:00:00+00:00,KV17cvlinfo,,553
2018-06-29 03:00:00+00:00,KV17cvlinfo,,187
2018-06-29 04:00:00+00:00,KV17cvlinfo,,835
2018-06-29 05:00:00+00:00,KV17cvlinfo,,398
2018-06-29 06:00:00+00:00,KV17cvlinfo,,680
2018-06-29 07:00:00+00:00,KV17cvlinfo,,398
2018-06-29 08:00:00+00:00,KV17cvlinfo,,536
2018-06-29 09:00:00+00:00,KV17cvlinfo,,407
2018-06-29 10:00:00+00:00,KV17cvlinfo,,342
2018-06-29 11:00:00+00:00,KV17cvlinfo,,172
2018-06-29 12:00:00+00:00,KV17cvlinfo,,520
2018-06-29 13:00:00+00:00,KV17cvlinfo,,521
2018-06-29 14:00:00+00:00,KV17cvlinfo,,418
2018-06-29 15:00:00+00:00,KV17cvlinfo,,316
2018-06-29 16:00:00+00:00,KV17cvlinfo,,2483
2018-06-29 17:00:00+00:00,KV17cvlinfo,,272
2018-06-29 18:00:00+00:00,KV17cvlinfo,,237
2018-06-29 19:00:00+00:00,KV17cvlinfo,,95
2018-06-29 20:00:00+00:00,KV17cvlinfo,,77
2018-06-29 21:00:00+00:00,KV17cvlinfo,,57
2018-06-29 22:00:00+00:00,KV17cvlinfo,,25
2018-06-29 23:00:00+00:00,KV17cvlinfo,,14
2018-06-30 00:00:00+00:00,KV17cvlinfo,,7
2018-06-30 01:00:00+00:00,KV17cvlinfo,,20
