2018-06-11 05:00:00+00:00,InfoPlusVTBS,,7
2018-06-11 06:00:00+00:00,InfoPlusVTBS,,3
2018-06-11 07:00:00+00:00,InfoPlusVTBS,,9
2018-06-11 08:00:00+00:00,InfoPlusVTBS,,12
2018-06-11 09:00:00+00:00,InfoPlusVTBS,,12
2018-06-11 11:00:00+00:00,InfoPlusVTBS,,12
2018-06-11 12:00:00+00:00,InfoPlusVTBS,,7
2018-06-11 13:00:00+00:00,InfoPlusVTBS,,8
2018-06-11 14:00:00+00:00,InfoPlusVTBS,,21
2018-06-11 15:00:00+00:00,InfoPlusVTBS,,7
2018-06-11 16:00:00+00:00,InfoPlusVTBS,,1
2018-06-11 17:00:00+00:00,InfoPlusVTBS,,15
2018-06-11 18:00:00+00:00,InfoPlusVTBS,,5
2018-06-11 19:00:00+00:00,InfoPlusVTBS,,3
2018-06-11 20:00:00+00:00,InfoPlusVTBS,,3
