2018-06-17 02:00:00+00:00,OVFiets,,5206
2018-06-17 03:00:00+00:00,OVFiets,,4342
2018-06-17 04:00:00+00:00,OVFiets,,5023
2018-06-17 05:00:00+00:00,OVFiets,,5445
2018-06-17 06:00:00+00:00,OVFiets,,4953
2018-06-17 07:00:00+00:00,OVFiets,,5418
2018-06-17 08:00:00+00:00,OVFiets,,4913
2018-06-17 09:00:00+00:00,OVFiets,,5360
2018-06-17 10:00:00+00:00,OVFiets,,5808
2018-06-17 11:00:00+00:00,OVFiets,,5455
2018-06-17 12:00:00+00:00,OVFiets,,5606
2018-06-17 13:00:00+00:00,OVFiets,,5216
2018-06-17 14:00:00+00:00,OVFiets,,5414
2018-06-17 15:00:00+00:00,OVFiets,,5776
2018-06-17 16:00:00+00:00,OVFiets,,5139
2018-06-17 17:00:00+00:00,OVFiets,,5594
2018-06-17 18:00:00+00:00,OVFiets,,5120
2018-06-17 19:00:00+00:00,OVFiets,,5406
2018-06-17 20:00:00+00:00,OVFiets,,5203
2018-06-17 21:00:00+00:00,OVFiets,,4566
2018-06-17 22:00:00+00:00,OVFiets,,4991
2018-06-17 23:00:00+00:00,OVFiets,,5434
2018-06-18 00:00:00+00:00,OVFiets,,4831
2018-06-18 01:00:00+00:00,OVFiets,,4817
