2018-06-05 02:00:00+00:00,ArNuRIT,,74
2018-06-05 03:00:00+00:00,ArNuRIT,,293
2018-06-05 04:00:00+00:00,ArNuRIT,,864
2018-06-05 05:00:00+00:00,ArNuRIT,,1211
2018-06-05 06:00:00+00:00,ArNuRIT,,1365
2018-06-05 07:00:00+00:00,ArNuRIT,,1271
2018-06-05 08:00:00+00:00,ArNuRIT,,1246
2018-06-05 09:00:00+00:00,ArNuRIT,,1170
2018-06-05 10:00:00+00:00,ArNuRIT,,1200
2018-06-05 11:00:00+00:00,ArNuRIT,,1046
2018-06-05 12:00:00+00:00,ArNuRIT,,1014
2018-06-05 13:00:00+00:00,ArNuRIT,,1027
2018-06-05 14:00:00+00:00,ArNuRIT,,1184
2018-06-05 15:00:00+00:00,ArNuRIT,,1243
2018-06-05 16:00:00+00:00,ArNuRIT,,1366
2018-06-05 17:00:00+00:00,ArNuRIT,,1259
2018-06-05 18:00:00+00:00,ArNuRIT,,1340
2018-06-05 19:00:00+00:00,ArNuRIT,,1200
2018-06-05 20:00:00+00:00,ArNuRIT,,1199
2018-06-05 21:00:00+00:00,ArNuRIT,,1198
2018-06-05 22:00:00+00:00,ArNuRIT,,964
2018-06-05 23:00:00+00:00,ArNuRIT,,242
2018-06-06 00:00:00+00:00,ArNuRIT,,57
2018-06-06 01:00:00+00:00,ArNuRIT,,44
