2018-06-16 02:00:00+00:00,OVFiets,,17915
2018-06-16 03:00:00+00:00,OVFiets,,18034
2018-06-16 04:00:00+00:00,OVFiets,,21271
2018-06-16 05:00:00+00:00,OVFiets,,18109
2018-06-16 06:00:00+00:00,OVFiets,,15819
2018-06-16 07:00:00+00:00,OVFiets,,16378
2018-06-16 08:00:00+00:00,OVFiets,,19022
2018-06-16 09:00:00+00:00,OVFiets,,20118
2018-06-16 10:00:00+00:00,OVFiets,,17431
2018-06-16 11:00:00+00:00,OVFiets,,18410
2018-06-16 12:00:00+00:00,OVFiets,,17580
2018-06-16 13:00:00+00:00,OVFiets,,18110
2018-06-16 14:00:00+00:00,OVFiets,,19232
2018-06-16 15:00:00+00:00,OVFiets,,19173
2018-06-16 16:00:00+00:00,OVFiets,,18226
2018-06-16 17:00:00+00:00,OVFiets,,16685
2018-06-16 18:00:00+00:00,OVFiets,,19621
2018-06-16 19:00:00+00:00,OVFiets,,19720
2018-06-16 20:00:00+00:00,OVFiets,,16609
2018-06-16 21:00:00+00:00,OVFiets,,18136
2018-06-16 22:00:00+00:00,OVFiets,,17430
2018-06-16 23:00:00+00:00,OVFiets,,18967
2018-06-17 00:00:00+00:00,OVFiets,,18525
2018-06-17 01:00:00+00:00,OVFiets,,4996
