2018-06-13 02:00:00+00:00,KV6posinfo,,6292
2018-06-13 03:00:00+00:00,KV6posinfo,,16966
2018-06-13 04:00:00+00:00,KV6posinfo,,33303
2018-06-13 05:00:00+00:00,KV6posinfo,,44551
2018-06-13 06:00:00+00:00,KV6posinfo,,45318
2018-06-13 07:00:00+00:00,KV6posinfo,,39141
2018-06-13 08:00:00+00:00,KV6posinfo,,36750
2018-06-13 09:00:00+00:00,KV6posinfo,,36032
2018-06-13 10:00:00+00:00,KV6posinfo,,36762
2018-06-13 11:00:00+00:00,KV6posinfo,,37313
2018-06-13 12:00:00+00:00,KV6posinfo,,40190
2018-06-13 13:00:00+00:00,KV6posinfo,,43039
2018-06-13 14:00:00+00:00,KV6posinfo,,44821
2018-06-13 15:00:00+00:00,KV6posinfo,,44663
2018-06-13 16:00:00+00:00,KV6posinfo,,39424
2018-06-13 17:00:00+00:00,KV6posinfo,,31915
2018-06-13 18:00:00+00:00,KV6posinfo,,28109
2018-06-13 19:00:00+00:00,KV6posinfo,,26560
2018-06-13 20:00:00+00:00,KV6posinfo,,25560
2018-06-13 21:00:00+00:00,KV6posinfo,,24417
2018-06-13 22:00:00+00:00,KV6posinfo,,20142
2018-06-13 23:00:00+00:00,KV6posinfo,,9828
2018-06-14 00:00:00+00:00,KV6posinfo,,3928
2018-06-14 01:00:00+00:00,KV6posinfo,,3585
