2018-06-17 04:00:00+00:00,InfoPlusTRB,,76
2018-06-17 05:00:00+00:00,InfoPlusTRB,,71
2018-06-17 06:00:00+00:00,InfoPlusTRB,,78
2018-06-17 07:00:00+00:00,InfoPlusTRB,,65
2018-06-17 08:00:00+00:00,InfoPlusTRB,,77
2018-06-17 09:00:00+00:00,InfoPlusTRB,,129
2018-06-17 10:00:00+00:00,InfoPlusTRB,,59
2018-06-17 11:00:00+00:00,InfoPlusTRB,,30
2018-06-17 12:00:00+00:00,InfoPlusTRB,,53
2018-06-17 13:00:00+00:00,InfoPlusTRB,,55
2018-06-17 14:00:00+00:00,InfoPlusTRB,,136
2018-06-17 15:00:00+00:00,InfoPlusTRB,,200
2018-06-17 16:00:00+00:00,InfoPlusTRB,,236
2018-06-17 17:00:00+00:00,InfoPlusTRB,,159
2018-06-17 18:00:00+00:00,InfoPlusTRB,,51
2018-06-17 19:00:00+00:00,InfoPlusTRB,,92
2018-06-17 20:00:00+00:00,InfoPlusTRB,,63
2018-06-17 21:00:00+00:00,InfoPlusTRB,,152
2018-06-17 22:00:00+00:00,InfoPlusTRB,,278
2018-06-17 23:00:00+00:00,InfoPlusTRB,,15
