2018-06-08 03:00:00+00:00,InfoPlusVTBS,,6
2018-06-08 04:00:00+00:00,InfoPlusVTBS,,1
2018-06-08 05:00:00+00:00,InfoPlusVTBS,,34
2018-06-08 06:00:00+00:00,InfoPlusVTBS,,48
2018-06-08 07:00:00+00:00,InfoPlusVTBS,,7
2018-06-08 08:00:00+00:00,InfoPlusVTBS,,10
2018-06-08 09:00:00+00:00,InfoPlusVTBS,,21
2018-06-08 10:00:00+00:00,InfoPlusVTBS,,13
2018-06-08 11:00:00+00:00,InfoPlusVTBS,,19
2018-06-08 12:00:00+00:00,InfoPlusVTBS,,3
2018-06-08 13:00:00+00:00,InfoPlusVTBS,,13
2018-06-08 14:00:00+00:00,InfoPlusVTBS,,19
2018-06-08 15:00:00+00:00,InfoPlusVTBS,,16
2018-06-08 16:00:00+00:00,InfoPlusVTBS,,17
2018-06-08 17:00:00+00:00,InfoPlusVTBS,,12
2018-06-08 19:00:00+00:00,InfoPlusVTBS,,7
2018-06-08 20:00:00+00:00,InfoPlusVTBS,,9
2018-06-08 23:00:00+00:00,InfoPlusVTBS,,4
2018-06-09 01:00:00+00:00,InfoPlusVTBS,,55
