2018-06-05 02:00:00+00:00,OVFiets,,14113
2018-06-05 03:00:00+00:00,OVFiets,,20006
2018-06-05 04:00:00+00:00,OVFiets,,19911
2018-06-05 05:00:00+00:00,OVFiets,,20074
2018-06-05 06:00:00+00:00,OVFiets,,21134
2018-06-05 07:00:00+00:00,OVFiets,,20957
2018-06-05 08:00:00+00:00,OVFiets,,21661
2018-06-05 09:00:00+00:00,OVFiets,,20902
2018-06-05 10:00:00+00:00,OVFiets,,20835
2018-06-05 11:00:00+00:00,OVFiets,,19993
2018-06-05 12:00:00+00:00,OVFiets,,20141
2018-06-05 13:00:00+00:00,OVFiets,,21613
2018-06-05 14:00:00+00:00,OVFiets,,20851
2018-06-05 15:00:00+00:00,OVFiets,,20355
2018-06-05 16:00:00+00:00,OVFiets,,18813
2018-06-05 17:00:00+00:00,OVFiets,,20312
2018-06-05 18:00:00+00:00,OVFiets,,19773
2018-06-05 19:00:00+00:00,OVFiets,,19222
2018-06-05 20:00:00+00:00,OVFiets,,20821
2018-06-05 21:00:00+00:00,OVFiets,,17974
2018-06-05 22:00:00+00:00,OVFiets,,18862
2018-06-05 23:00:00+00:00,OVFiets,,20944
2018-06-06 00:00:00+00:00,OVFiets,,19264
2018-06-06 01:00:00+00:00,OVFiets,,9046
