2018-06-14 03:00:00+00:00,InfoPlusVTBL,,1
2018-06-14 04:00:00+00:00,InfoPlusVTBL,,1
2018-06-14 05:00:00+00:00,InfoPlusVTBL,,1
2018-06-14 06:00:00+00:00,InfoPlusVTBL,,2
2018-06-14 07:00:00+00:00,InfoPlusVTBL,,1
2018-06-14 08:00:00+00:00,InfoPlusVTBL,,1
2018-06-14 10:00:00+00:00,InfoPlusVTBL,,1
2018-06-14 12:00:00+00:00,InfoPlusVTBL,,2
2018-06-14 14:00:00+00:00,InfoPlusVTBL,,1
2018-06-14 16:00:00+00:00,InfoPlusVTBL,,5
2018-06-14 17:00:00+00:00,InfoPlusVTBL,,5
2018-06-14 18:00:00+00:00,InfoPlusVTBL,,3
2018-06-14 19:00:00+00:00,InfoPlusVTBL,,1
2018-06-14 23:00:00+00:00,InfoPlusVTBL,,1
