2018-06-15 02:00:00+00:00,KV17cvlinfo,,66
2018-06-15 03:00:00+00:00,KV17cvlinfo,,143
2018-06-15 04:00:00+00:00,KV17cvlinfo,,267
2018-06-15 05:00:00+00:00,KV17cvlinfo,,254
2018-06-15 06:00:00+00:00,KV17cvlinfo,,285
2018-06-15 07:00:00+00:00,KV17cvlinfo,,211
2018-06-15 08:00:00+00:00,KV17cvlinfo,,315
2018-06-15 09:00:00+00:00,KV17cvlinfo,,189
2018-06-15 10:00:00+00:00,KV17cvlinfo,,206
2018-06-15 11:00:00+00:00,KV17cvlinfo,,308
2018-06-15 12:00:00+00:00,KV17cvlinfo,,333
2018-06-15 13:00:00+00:00,KV17cvlinfo,,358
2018-06-15 14:00:00+00:00,KV17cvlinfo,,413
2018-06-15 15:00:00+00:00,KV17cvlinfo,,273
2018-06-15 16:00:00+00:00,KV17cvlinfo,,161
2018-06-15 17:00:00+00:00,KV17cvlinfo,,123
2018-06-15 18:00:00+00:00,KV17cvlinfo,,119
2018-06-15 19:00:00+00:00,KV17cvlinfo,,179
2018-06-15 20:00:00+00:00,KV17cvlinfo,,101
2018-06-15 21:00:00+00:00,KV17cvlinfo,,52
2018-06-15 22:00:00+00:00,KV17cvlinfo,,26
2018-06-15 23:00:00+00:00,KV17cvlinfo,,236
2018-06-16 00:00:00+00:00,KV17cvlinfo,,1
2018-06-16 01:00:00+00:00,KV17cvlinfo,,20
