2018-06-01 02:00:00+00:00,InfoPlusPIS,,69
2018-06-01 03:00:00+00:00,InfoPlusPIS,,185
2018-06-01 04:00:00+00:00,InfoPlusPIS,,315
2018-06-01 05:00:00+00:00,InfoPlusPIS,,73
2018-06-01 06:00:00+00:00,InfoPlusPIS,,344
2018-06-01 07:00:00+00:00,InfoPlusPIS,,301
2018-06-01 10:00:00+00:00,InfoPlusPIS,,887
2018-06-01 11:00:00+00:00,InfoPlusPIS,,352
2018-06-01 12:00:00+00:00,InfoPlusPIS,,335
2018-06-01 13:00:00+00:00,InfoPlusPIS,,81
2018-06-01 14:00:00+00:00,InfoPlusPIS,,179
2018-06-01 15:00:00+00:00,InfoPlusPIS,,29
2018-06-01 17:00:00+00:00,InfoPlusPIS,,16
2018-06-01 18:00:00+00:00,InfoPlusPIS,,347
2018-06-01 19:00:00+00:00,InfoPlusPIS,,111
2018-06-01 20:00:00+00:00,InfoPlusPIS,,265
2018-06-01 21:00:00+00:00,InfoPlusPIS,,288
